INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
1/10/2018 0:00,94.14,61.17,0,173,38,45.5,66.17,25.75,0,0,0,79,84.14,0,0,0,84.4,0,0,0,0,0,0,0,0,0,0,0,0,49,0,145.75,0,0,0,0,97.25,0,123.83,0,0,0,0,0,0,0,68.75,0,0,0,0,0,53.4,62.14,106.33,87.75,0,105.33,538.17,0,0,0,0,0,106,0,132.67,107.25,82.2,0,0,80.67,0,0,92,75,0,0,41,33.56,0,0,0,0,102.8,0,0,0,0,0,108.33,0,0,0,0,0,0,71.25,0,0,0,0,104.38,0,0,24.5,0,0,101.5,0,0,0,0,0,0,0,80.67,0,0,0,54,76.4,0,28.33,0,60,0,103.69,104,0,0,0,41.33,91.25,86.2,0,0,0,0,161.75,0,0,234,0,0,502.67,0,0,40,0,82.67,179.25,66.5,0,0,0,50.71,51.15,0,0,37,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.67,0,0,26.38,107.19,0,0,0,87.8,89.75,0,0,0,0,42,0,0,99.33,62,0,0,64.83,0,0,0,0,0,0,0,0,0,0,0,79.14,0,184.67,0
1/10/2018 0:15,0,60.33,80.71,161.4,40,47.71,52.33,26.17,0,0,62.88,81.6,0,0,0,0,67.75,0,0,0,0,58.67,80.17,0,0,0,0,0,97.4,48,0,0,0,0,111.75,0,99.93,0,132.33,0,0,0,0,0,0,0,58.8,0,0,0,0,0,0,0,0,91.17,0,104.88,551.67,84,119,0,0,0,103.67,0,0,116.5,0,0,0,65.25,0,0,0,0,0,102.5,40,30.71,0,0,74.33,0,101.67,0,0,0,140.6,0,0,65.33,0,0,43.4,0,0,0,0,0,135,0,102.9,0,101,0,0,0,95.6,0,79.11,111.14,0,0,0,0,0,97.75,0,0,39.33,81,0,48,0,47.67,0,100.48,0,0,28,295.2,45.33,76.43,86.25,0,0,0,0,0,0,0,0,0,154.75,0,0,0,0,0,84.2,0,0,0,0,0,51,0,0,0,42,70,61.25,42.22,0,0,55,0,60,82.2,0,0,0,0,0,0,0,0,91.33,0,0,123,0,0,25,106.17,0,0,0,87,101,0,0,0,0,40.85,44.67,0,0,68.67,0,0,0,133.67,0,167,0,0,0,0,0,0,0,78.4,93.67,67,152.33,0
1/10/2018 0:30,0,67,76.3,0,38.33,44,0,23.15,0,0,0,84.5,88.14,0,0,0,45.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.25,0,52.2,0,0,96,0,0,0,0,0,0,0,0,31.4,57.25,0,0,0,0,0,0,0,0,89.25,0,98,533.25,0,0,0,0,0,0,0,0,115,0,0,0,78.33,0,0,0,0,0,105.33,48,36.9,0,0,0,79.25,102.25,0,0,0,0,0,0,63.67,0,0,42.6,0,0,61,0,0,0,0,102.63,0,0,0,0,0,102.56,0,69.8,0,0,0,0,0,0,0,78,0,43,63.25,159.75,42.88,0,71.8,0,101.35,99.6,0,0,0,40.6,71.6,80,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,85.67,184.14,0,0,0,0,50.56,48,0,0,0,63.6,0,44.5,0,0,0,0,52.67,0,0,0,0,0,0,0,0,0,0,0,0,0,109.75,0,24.2,105.5,0,0,0,0,101,0,0,0,0,43,45,0,0,0,0,0,147.33,0,0,0,0,0,0,0,0,0,0,0,74.5,0,0,0
1/10/2018 0:45,0,88.25,0,0,41,48.89,53.8,0,0,0,0,0,89.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.17,0,183,0,0,101,0,94.27,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.33,0,101.75,542.56,0,0,91.67,0,0,0,0,0,125.29,0,0,0,74.67,0,0,0,74,0,0,53.33,25.91,101.67,0,0,0,104.57,0,0,0,0,0,0,0,0,0,45,0,0,49.67,0,156.33,0,0,99.56,0,0,29,0,0,0,0,0,109.83,0,0,0,0,0,0,0,0,54.67,56.33,140,32.29,0,61.25,0,103.38,0,0,0,0,40.33,72.57,84.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,193.67,0,0,0,0,59.6,51,0,0,0,61,55.6,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.14,105.14,0,0,0,87.33,98.67,0,0,0,0,38,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.67,0,0,0,0
1/10/2018 1:00,97.75,66.71,65.67,190.67,42,45.43,0,22,0,0,0,82,83.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.57,145.67,0,105.2,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.33,103,0,0,0,524.67,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,30.88,104.5,0,54.33,0,96.5,0,0,0,0,0,72.5,69,0,0,0,0,0,0,0,0,0,0,103.6,0,0,0,0,0,104,0,62.67,112.56,0,0,0,0,0,111.67,0,0,61.25,63,154,24,0,60.33,0,101.58,0,0,0,0,0,76.8,89,0,0,0,0,0,0,0,0,0,0,130.33,0,0,0,0,0,0,0,0,0,0,56.69,49,0,0,0,59.33,57.75,44.43,0,0,0,0,55.75,77.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,104,0,0,0,69.67,0,0,0,0,0,42,0,0,68.75,89.33,0,0,0,291,0,0,0,0,0,0,0,0,0,72,0,0,0,0
1/10/2018 1:15,90.57,59.9,72,0,42.4,40.4,59.33,22,357,76,0,83.25,73.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.33,161.5,104.33,0,93.33,0,94.6,0,0,0,0,0,0,0,0,39.67,0,0,0,0,0,0,53,67,99.33,94.67,0,0,0,78,0,0,0,0,0,0,0,109.75,84.83,0,0,0,0,0,0,0,0,0,0,29.5,0,0,0,96,0,0,184.67,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,98.2,0,0,21,391.67,0,99,0,0,123.5,0,0,0,0,0,0,0,0,0,0,135.33,25.4,0,46.25,0,102.75,0,0,0,0,40.78,78.57,89,0,0,0,0,0,0,0,0,196,0,0,0,0,42.6,0,0,0,0,0,0,0,50.57,50.25,0,0,37.67,74.25,0,41.33,0,0,0,0,52.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,102.75,93.25,0,0,0,0,42,0,0,0,81,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 1:30,97.71,74.09,54,0,39.71,45,54.25,22.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.67,155,105.67,0,98,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.67,62,96,93.4,0,0,545.4,81.75,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.5,92.8,0,0,0,209.5,0,0,0,0,0,0,69.67,0,0,0,0,0,0,0,0,127,0,103.77,0,0,0,0,0,0,0,0,139.8,0,0,0,0,0,98.33,0,0,0,69,0,0,0,55.25,0,101.33,98.33,0,30.33,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.75,0,81.6,178.33,0,0,0,0,53.57,0,0,0,0,0,56.75,45.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.33,0,0,0,103,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 1:45,93.88,59.67,65.6,0,0,44.83,0,23,363.67,0,0,0,0,0,0,0,46.8,0,0,0,0,0,77,54.67,0,0,0,0,0,0,0,0,112.14,0,0,0,90,0,120.4,0,0,0,0,0,0,0,0,0,0,0,0,0,43.67,69,0,89,0,104,0,0,0,0,0,0,86.33,0,0,107.33,69.33,0,0,0,0,0,0,63.33,0,111,0,26.36,82.33,0,0,0,372.83,0,0,0,0,0,0,80.5,0,0,0,62.6,0,36,0,0,0,0,103.14,0,101.33,0,0,0,0,0,71.67,113.4,0,0,0,0,0,0,74,0,60.83,63.33,0,36.5,0,40.67,0,104.22,0,0,0,0,0,75,85.67,0,0,0,0,0,71.67,0,0,0,0,0,0,0,45,0,77.67,181.33,0,0,0,0,54.7,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.8,106,0,0,0,0,94.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.67,162,0
1/10/2018 2:00,97,0,78.25,0,39.67,47.89,0,22.75,0,0,0,0,0,0,143.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.33,0,107.2,0,0,0,92.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.29,69,103,90.75,0,98.33,543.42,0,0,0,0,0,0,0,0,109.67,0,0,0,0,0,0,0,69,0,0,48.5,26.75,0,0,0,0,96.33,0,0,0,0,0,0,64,0,0,0,0,0,36.75,0,0,0,0,103.89,0,0,0,0,0,0,0,0,86.67,0,0,0,0,0,0,0,0,52,64.2,0,42.57,0,0,0,101.2,0,0,0,0,0,72.25,85.25,0,0,0,0,0,0,0,0,0,0,0,0,0,42.8,0,82.22,177.2,0,0,0,0,57.6,47,0,0,0,0,55.67,42.5,0,0,54,0,53.5,0,0,0,0,0,0,0,0,0,0,0,0,121,109,0,24,104.2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 2:15,0,58,0,0,38,0,63,25.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.67,0,0,99.5,0,91.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,100.4,0,0,0,0,0,0,0,0,0,121,66.33,0,0,0,0,0,0,0,0,0,41.6,31.14,0,0,0,0,98.25,0,0,0,0,0,0,160.33,0,0,0,0,0,0,0,0,0,0,101.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.67,76,0,0,0,0,28,0,0,0,94.25,108.5,0,0,0,0,0,83.33,0,0,0,0,0,77.75,0,0,0,0,0,0,0,49.25,0,0,0,0,0,0,0,58.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,107.67,0,0,0,0,0,0,0,0,0,0,0,0,67.33,0,0,0,70.67,0,0,0,0,0,0,0,0,0,0,0,0,50.67,0,0
