INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
1/12/2017 0:00,101.67,0,96.4,0,47,42.11,48.33,21,0,0,0,0,97,59.4,0,318,53.33,0,0,0,0,49.67,0,0,0,113.33,117.67,0,60.67,43,0,154.86,0,0,0,25,98.23,0,136.5,0,0,0,0,0,0,40,0,0,138.33,0,0,0,54,0,115.43,85,81.22,101.29,0,0,0,0,0,0,0,60.67,0,122.25,0,0,0,0,107.8,0,0,71.4,141,103.38,46.3,31.13,0,260.33,69.6,0,0,105.67,0,0,0,51.2,0,70.14,0,0,0,0,0,50.67,96,0,0,239,105.63,0,0,0,0,0,0,0,67.2,92.75,0,0,0,0,0,110.75,0,0,0,82.25,0,40.2,72,75.33,123,100.11,104,0,0,0,0,89,90.29,24.5,51,0,0,0,0,0,0,0,0,0,0,235,45.67,76.45,93.67,172.25,56.5,87.5,0,0,54.2,56,0,0,0,0,0,40.2,0,0,0,0,57.17,0,0,0,0,0,0,0,0,0,0,0,0,156.2,0,94,22.2,107.15,0,0,0,92.5,0,0,0,0,0,0,38.67,0,101.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115.25
1/12/2017 0:15,107.89,0,53.83,177.33,48,40,0,22,0,0,65.67,80,93.14,59,0,0,50.17,0,0,0,0,0,0,0,0,0,108.5,155.33,71.6,36.4,0,148.57,0,0,0,19.6,97,0,146.5,0,0,0,0,0,0,18.75,0,0,0,0,0,0,45.83,0,104.63,94,84.78,96.5,0,92.33,0,0,0,0,0,0,0,123.38,0,0,0,0,115.67,0,0,0,146.25,104.2,50.17,29.08,0,0,65.4,0,99.25,103.64,0,0,100.67,52,0,75,0,0,0,0,0,0,0,150.29,0,236.67,102.2,0,0,0,0,0,105,0,73.8,91,0,0,0,0,0,86,0,118.33,76.25,79.83,0,22.75,74.29,66,109.89,99,107.2,0,0,0,39.38,92.33,83,22,46.8,0,0,0,0,0,241.67,218.67,174.33,126,0,0,43,73,88,0,59.67,0,0,0,51.64,53.75,0,0,37.33,53.67,0,45.6,0,0,56,0,55.4,0,64.33,0,0,0,0,0,0,162.25,0,0,104.5,0,0,118.33,22.25,106.38,0,0,0,0,0,0,0,0,61,0,47.75,0,0,0,0,90,83.33,0,0,0,96,10.5,0,0,0,0,0,81.33,0,0,0,113.33
1/12/2017 0:30,101,0,51.67,174,45.45,41.44,69.13,23.4,0,68,62.75,82.5,98.33,59.4,0,0,57.67,0,195.33,0,0,0,0,0,0,0,111.67,0,0,0,97.33,145.32,0,66.67,98.6,19,95.59,47.67,164,0,0,0,0,0,0,0,0,0,138,171,0,0,43.4,0,101.4,86,68.33,0,0,0,0,0,0,0,0,0,108.25,107,0,0,0,75.67,113.88,0,0,76.5,138.86,0,0,25.69,0,0,79.67,0,98.67,103.29,0,0,439.75,54.57,0,71.57,0,0,0,0,0,44,93.67,0,0,240.86,103.33,0,0,0,0,0,103.6,0,73,105,0,0,0,0,0,0,0,0,33.75,70.17,143.25,33.8,77,85.4,109,101,98.25,0,0,113.33,40,81.25,84.4,23,47.73,0,0,0,0,0,0,0,0,127,0,242.2,43,75.6,90.5,177,57.67,78.25,0,0,52.25,44.33,0,0,36,64.33,62,47.75,0,73,0,0,50.67,0,0,0,0,0,0,0,0,0,0,0,0,0,110.2,104.67,25.6,100.13,0,0,0,102.33,0,0,0,0,61,38.33,0,52.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.2,117.71
1/12/2017 0:45,98.67,0,0,0,46.6,41.78,0,24.67,0,73.43,0,0,82.67,59.5,0,0,0,0,0,0,0,0,0,0,0,0,97.67,0,0,0,0,153.2,0,62.33,0,0,90.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.21,0,127.67,83.5,85.33,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,133,109,0,28.46,0,236.75,75.25,0,103.18,107,0,0,134.5,0,89.67,72,0,0,0,0,0,44,92,0,0,239.2,107.33,0,0,0,0,46.25,94,0,67.13,80,0,0,0,0,0,0,0,0,37.38,73.25,0,28.25,74,0,108.29,103.86,102,0,0,0,0,72.29,75.38,23,44.33,0,0,0,0,0,0,0,184,121,0,245.67,39.25,75.33,90.78,184,0,0,0,0,52.25,49.14,0,0,0,0,52.67,43.71,0,0,0,273,0,0,65.4,85,0,0,0,0,0,0,0,0,0,0,95.67,97.25,23.6,107.5,0,0,0,0,0,0,0,59,0,40.17,46.67,50.67,76.67,0,0,0,0,0,0,0,0,5.67,0,0,0,0,0,0,0,0,131,0
1/12/2017 1:00,103.33,0,52.33,169,46.6,40.33,54.75,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,110.57,0,0,62.67,0,399.33,0,0,0,0,92.83,0,134,0,0,0,0,0,0,0,55.33,0,0,0,0,0,46,0,0,80.67,82.2,105.29,0,0,0,63.5,0,0,91.33,62.33,108,115.6,0,0,0,0,111.2,0,0,67.83,138,107.25,40,26.6,0,0,0,0,0,108.38,0,0,0,0,81,71,0,0,46.6,0,0,45,85.67,0,0,0,102.5,0,0,0,0,0,0,0,68.67,90.25,0,0,0,0,0,116,0,0,46,0,144.67,47.33,74.75,49.67,106.25,105.75,0,0,0,0,0,75,78.75,0,0,0,0,0,0,0,0,0,0,0,0,227.33,0,80.5,92.33,177.5,0,77.75,260,0,53.4,0,0,0,0,0,0,0,0,0,0,0,52.17,0,78.33,0,0,0,0,0,88.67,0,0,0,0,0,100.67,98.67,25.6,104.71,0,0,0,0,0,0,0,0,0,0,46.4,0,81.5,0,0,0,0,0,0,0,0,0,0,0,147.67,0,0,0,0,0,148.8,107.88
1/12/2017 1:15,89.67,0,0,0,46,41.13,0,0,0,0,0,0,0,0,184.4,0,0,0,0,0,0,0,87.5,58,0,0,114.67,0,0,0,0,141.2,0,0,0,0,0,43.67,144.75,0,0,0,0,0,0,0,0,0,0,0,0,0,44.17,0,113.38,0,84.67,97.2,0,0,0,0,0,0,0,0,113.8,0,0,0,0,0,0,0,0,94,124.71,109.8,36.25,22.5,0,0,0,0,0,104,0,0,0,0,0,67.67,0,0,0,64.5,0,55.5,109,0,0,238.75,103.86,0,0,0,0,0,0,0,63.2,92.33,0,0,0,0,0,0,0,0,41.17,0,144.25,25.75,0,0,105.67,102.67,0,0,0,0,0,82.33,0,0,54.8,0,0,0,80.25,0,0,0,0,117,0,0,39.8,79.07,92.6,0,0,0,0,0,46.2,0,0,0,0,0,0,0,0,61.33,51.5,0,0,76.67,0,0,0,0,0,0,0,0,0,0,0,0,127.75,88.17,0,103,0,0,0,0,0,0,0,0,0,0,44.67,0,75,70.67,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,58.67,0,127.4
1/12/2017 1:30,101.63,0,53.75,0,48.6,44.33,0,23.33,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,124.8,0,0,0,0,140.13,0,0,0,0,96.5,0,133.33,0,0,0,0,0,0,0,0,0,144.67,0,0,0,50.6,0,103.25,85.83,0,99.33,0,0,0,0,0,0,0,0,111.5,111.29,0,0,0,0,113.8,0,0,71.33,146.25,0,35,29.25,0,0,0,0,100.33,107.4,0,0,0,59,79.67,73.5,0,0,0,0,0,38.33,100.75,136.67,124,256.67,98.14,0,0,0,0,0,0,0,62.83,86.71,0,0,0,0,0,0,0,0,0,74,0,44.8,86.33,0,112.33,102.67,94.67,0,0,0,0,86,88.33,0,64,0,0,0,0,0,0,0,0,0,0,0,58,74,90.5,0,0,0,0,0,55.29,44.67,0,0,0,0,0,0,0,0,58.67,242.67,62.6,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,25.8,105.71,0,0,0,0,0,0,0,0,0,0,0,0,100.6,0,0,0,0,189.67,0,0,0,0,0,0,0,0,0,0,76.33,0,134.67,116.33
1/12/2017 1:45,96.5,0,0,0,0,34.88,93.67,24.25,0,0,0,0,0,0,169,0,0,0,0,0,0,57.67,0,0,0,0,115.33,0,0,0,0,129.54,0,46.4,100,23.67,96.4,0,0,217,0,0,0,0,0,0,0,0,146,0,0,0,46.75,0,0,84,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.4,111,0,0,0,0,114.67,0,33,0,0,0,56,0,103,0,0,0,50.67,82.67,88.2,0,0,0,0,0,0,93,136,0,249.11,101.17,0,0,0,0,0,97.33,0,57.33,0,0,0,0,0,0,97.6,0,0,29.2,0,0,36.67,0,84.25,108.83,100,0,0,0,0,0,75.67,85,0,55,0,0,0,0,0,0,0,0,0,0,0,0,80.2,94.75,176.5,0,88.67,0,0,52.5,0,0,0,0,62,0,51,0,0,43,0,115.8,0,0,0,0,0,0,0,100.4,0,0,0,0,0,107,0,19,107,0,0,0,86.33,0,0,0,0,0,40,0,0,76.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.75,0,0,175.33,141.17
1/12/2017 2:00,100.43,0,0,0,0,35.7,0,0,0,0,0,0,92.33,0,155.2,0,0,0,0,0,0,0,0,0,0,124.33,118.6,0,0,32.67,0,144.8,0,0,0,0,0,0,0,0,0,0,48.33,0,0,0,0,0,130,0,0,0,43.67,0,106.6,0,0,0,0,0,0,0,0,0,0,0,111.17,0,0,0,0,0,107.8,0,0,69.25,145.8,101.8,37,23.4,0,0,0,0,0,0,0,0,0,54,72,70,0,0,50.33,0,0,53.43,93.33,0,0,227.33,0,0,0,0,0,0,105.5,0,56.67,83.71,0,0,0,0,0,0,0,0,62.8,69.33,143.5,0,70.33,0,0,97.67,0,0,0,0,0,95,93.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.33,90.7,173.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.67,0,0,0,0,88.5,0,0,0,0,0,0,0,0,0,0,106,106.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.43,0,0,70.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,124.6
1/12/2017 2:15,0,0,0,0,46,38.75,43,0,0,0,0,92.33,0,61.4,0,0,0,0,0,0,0,0,0,0,0,149.67,119.67,0,68.4,31,0,140.57,0,0,0,0,98.4,46.43,0,0,0,0,0,0,0,0,0,0,134.5,0,0,0,45.67,0,0,84.5,69.67,96.75,0,0,0,0,0,0,0,0,112.4,0,0,0,0,0,107.2,0,0,69,156.83,100.75,48,0,0,0,0,0,0,102.33,0,0,0,0,80.4,74.11,0,0,0,0,0,39.67,88,166,0,261,104.33,0,0,0,0,0,0,0,72.67,94.3,0,0,0,0,0,0,0,0,30.75,0,137.25,0,74,39.67,0,102.33,0,0,0,0,0,75.67,83.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.82,89,187.5,0,0,0,0,0,0,0,0,0,0,0,0,0,69.25,0,241.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.33,25.33,0,0,0,0,0,0,0,0,0,0,0,47,0,69.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.5
1/12/2017 2:30,0,0,0,0,44.8,39.25,0,25.5,0,0,0,83.4,87.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.14,32,0,0,0,50,0,0,103.75,0,0,0,0,0,0,0,0,0,0,0,139.67,0,0,126.75,0,0,0,87.83,73.8,104.67,0,0,0,0,0,0,0,0,105.25,0,0,0,0,0,116.86,0,93,75.67,159.18,103.29,42,28,0,239.67,0,0,0,117.67,0,0,0,52.2,0,68.17,0,0,0,0,0,0,103.25,146.33,0,0,98,0,0,0,0,0,99.5,0,67.33,125.4,0,0,0,0,0,0,0,0,0,0,144.67,0,78.33,65.33,117,0,107,0,0,0,39,0,0,0,55.33,0,0,0,0,0,0,0,0,0,0,235.5,0,76.88,91.63,0,0,73.5,0,0,0,0,0,0,0,0,0,0,0,0,57.67,0,0,70.33,0,0,0,0,0,0,0,0,0,0,0,0,0,87.89,0,99.33,0,0,0,0,0,0,0,0,57,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,162
1/12/2017 2:45,0,0,58.5,167.25,45.93,38.4,83,0,0,0,69,82,0,0,141.75,0,0,0,0,0,0,0,0,0,0,0,0,0,51,34,0,0,0,0,0,22,90,0,140,0,0,0,0,0,0,0,0,0,138.25,166.4,178.67,0,0,0,0,83.77,73.67,0,0,0,0,0,0,0,0,79,124.14,108,0,0,0,0,116.2,156.33,0,0,138.5,104.67,36.33,0,0,273.83,0,0,107.75,102.25,0,0,0,54,81.6,75.33,0,0,0,0,0,0,0,139,0,0,101.71,0,0,0,0,0,0,197.75,63.57,68.75,0,0,0,0,0,0,0,0,0,0,128.75,0,72.77,56.5,111.67,100.4,0,0,0,0,36.5,67.8,0,0,41.33,0,0,0,0,0,0,0,0,0,206,0,0,78.86,91.5,172.67,0,0,280.75,0,51.63,0,0,0,37.5,72.8,0,0,0,0,46.8,237.63,65.33,0,58.67,0,0,0,0,0,0,0,0,0,0,92.33,0,95,0,0,0,0,0,0,0,0,0,0,0,0,51.6,0,73.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/12/2017 3:00,89,0,60.57,165.5,47.29,37.6,0,30.4,0,0,0,0,81.4,58,161.8,0,0,0,0,0,0,0,0,0,0,0,110.67,0,54.67,0,0,0,0,0,0,0,90.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,71.5,0,90,86.29,76.67,104.33,0,0,0,0,0,0,0,62.75,101.4,0,0,0,0,0,128.8,0,83.5,0,146.67,121,38.75,24.17,0,0,0,0,93.75,0,0,0,0,0,0,80.29,0,0,0,0,0,0,80,141.25,0,0,106.8,0,0,0,0,0,0,0,52.8,90.67,0,0,0,0,0,0,0,0,0,51.25,122.86,26,76,0,109.17,102.33,110.8,0,0,0,0,83.25,83.8,20.33,47.22,0,0,0,0,0,0,0,0,0,0,238.5,42.25,71.6,88.5,0,53.67,0,0,0,51.67,41,0,0,0,0,54,41,0,0,51.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.33,0,108,0,0,0,0,0,0,0,0,0,42.6,41.75,0,73.88,0,0,0,0,0,0,141.25,0,0,0,0,0,0,0,0,0,0,125.33,156.5
1/12/2017 3:15,0,0,62.14,173.14,46.71,43.43,0,21,0,59.67,0,81.25,87,0,0,0,0,0,0,0,0,0,77.67,91.67,0,0,129.5,0,0,0,0,152.8,0,0,0,21.5,94,45,145.67,0,0,0,0,0,0,0,0,0,0,0,0,135.75,0,0,101.22,80.27,0,0,0,0,0,0,0,0,0,0,105.75,107.67,0,0,0,0,107.6,0,93,0,165.4,0,0,0,0,0,0,0,0,99.4,0,0,0,53,79.71,76.57,0,0,0,59,207.5,0,0,0,0,0,99,0,0,0,0,0,95.71,0,71.33,67.67,0,0,0,0,0,0,0,0,54,65.33,129.5,27,70,0,113.33,98.18,0,0,0,0,0,86.8,89.75,0,51.33,0,0,0,0,0,0,0,0,0,0,231.33,38.71,76.57,92.2,0,0,0,0,0,51.5,0,0,0,40.33,0,0,0,0,0,52,0,50,0,0,0,0,0,0,0,101,0,0,0,0,0,0,114.8,0,101,0,0,0,0,0,0,0,0,0,41.17,0,0,84.78,0,0,0,64.75,0,0,0,0,0,0,0,0,0,0,55,0,0,138.75,0
1/12/2017 3:30,103.17,0,0,170.83,47.06,40.29,0,22.25,0,0,0,81,0,57.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,31.8,84.5,147.33,0,0,0,0,94.67,0,0,0,0,0,0,0,0,0,0,0,129.2,0,0,0,40,0,0,87.69,0,114,0,0,0,0,0,0,0,0,0,116.25,0,0,0,0,111.71,0,94.6,60,167,0,36.75,26,0,0,0,0,0,106.71,0,0,0,53,0,84.13,0,0,0,70.25,0,52.86,97,154.33,130,0,99.22,0,0,0,0,0,0,0,74.43,121.43,0,0,0,0,0,0,79,0,36,63,132.67,28.33,73.79,43.33,110.11,94.83,91.25,0,0,0,0,71.67,80.6,20.5,47.33,0,0,0,81.33,0,0,0,0,0,0,242.5,0,75.17,87,0,0,73.67,0,0,50.25,0,89,0,0,61,0,42,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,101.5,104.33,104.67,25.67,102.38,0,0,0,0,0,0,0,0,0,0,47.33,0,95.63,0,0,0,0,137.67,0,0,0,0,0,0,0,0,0,75.67,0,0,143.75,127.5
1/12/2017 3:45,87.67,0,55.29,167.83,47.5,39,0,22.83,0,0,300.75,76,0,67.5,139.67,0,0,0,0,0,0,0,0,0,0,1058.33,111,0,0,41,0,0,0,0,0,21.5,101,0,0,236.33,0,0,0,0,0,37,0,0,0,0,0,121.29,0,0,91.8,80.79,92.75,94.25,0,0,0,0,0,0,0,60.6,112.44,0,0,0,0,71.75,111.5,0,86.2,72.57,183.75,119.6,46.75,26.33,0,0,0,0,0,101.5,0,0,0,50.57,0,72.33,0,0,0,0,200.5,45,86.4,161,0,241,102.09,0,0,0,0,0,91,0,68.67,91.83,0,0,0,0,0,0,0,127.33,60,0,141.38,50.4,69.88,0,104.33,0,0,0,0,0,39.33,0,88,0,49.6,0,0,0,0,0,0,0,0,0,0,232.83,39.2,75.5,92.57,180.2,0,100.4,0,0,51,0,0,0,0,61.25,0,0,0,0,50.4,283,55.6,0,0,0,0,0,0,0,0,0,0,0,102,117,94.5,104.33,26.5,104.67,0,0,0,0,0,0,0,0,0,0,48.4,61,75.13,0,0,0,0,0,0,149.43,0,22.33,0,0,0,0,0,0,0,0,135.17,117.33
1/12/2017 4:00,98.67,0,62.5,174.64,45.56,38.4,0,22.75,0,69,0,81,87,0,126.33,0,47.5,0,0,0,0,0,0,61.67,0,121.5,112.64,0,69.83,41.67,0,161.4,0,49.25,0,22.57,0,0,0,0,0,0,0,0,0,0,0,0,0,134.75,0,0,0,0,96.6,85.35,93.4,0,0,0,0,70,0,0,100.67,62.8,112.22,109.75,0,0,0,0,108.33,0,0,63.5,131.14,99,38.63,0,0,0,0,61.67,97.25,112.25,0,0,0,52.78,107,77.89,0,0,0,60,0,44.33,86.83,149.33,0,233,96.73,0,0,0,0,0,93,0,57.55,91,0,0,0,0,0,0,0,0,39.5,50.5,123.75,38.63,73,47.67,110.55,96.92,99.17,0,0,0,38.38,0,0,0,0,0,0,0,84.67,0,0,0,0,0,0,229.67,43,73.88,88.89,178.5,0,70.5,0,0,47.17,0,118.67,0,37,58.5,0,0,63.25,0,52,257,56.8,79.67,0,0,51,0,0,0,82,0,0,0,0,106.6,123.4,88.83,0,111.8,0,0,0,0,0,0,0,0,0,0,46.57,0,82.71,67.8,0,0,0,0,0,182.67,0,0,0,0,0,0,0,0,0,60.8,138,101.75
1/12/2017 4:15,110.33,0,58.15,169.67,48.04,39.88,0,21.5,0,0,91,80.64,86.75,62,123.83,301.67,49.2,0,0,131.67,0,64.25,85.25,69.5,0,128,111.44,0,0,28.5,0,0,0,0,0,23.5,92.11,46,132.83,240.5,0,0,0,0,0,34.09,0,0,127.8,179.5,0,129.6,48.33,0,90.22,83,93,0,0,0,0,0,0,0,101,62.8,106.82,110,0,0,0,0,112,158.33,83.67,71,114.63,99,39,29.2,0,277.33,0,0,93.83,110.14,0,0,0,52.7,0,77,0,0,0,59.5,0,43.4,84.33,155.25,0,0,103.18,0,0,0,0,0,96.56,0,66.78,102.67,0,0,0,0,0,106,79.77,0,47,0,134.14,32.25,72.71,55,113.79,100.2,100.38,0,0,0,39.8,80,83.43,20.75,49.29,0,0,0,83.25,0,0,0,0,0,0,229,38.57,76.57,89.5,173.83,0,86.6,253,0,49.92,54.67,0,0,37.6,59.91,0,43.75,59.6,0,44.2,301.83,56.67,0,0,0,0,0,0,0,0,0,0,0,103,103.33,113.2,94.3,0,107.56,0,0,0,0,0,0,0,0,59.5,0,48,0,69.4,91,0,0,0,0,0,173.67,0,0,0,0,0,0,0,95,0,59.43,148,130.5
1/12/2017 4:30,104.6,0,65.95,173.14,46.8,38.56,53.8,21.85,0,0,0,81.43,82.38,59.13,126,0,46.43,0,0,0,0,0,0,81.25,0,129.25,117.43,0,64.75,49.83,81.83,473.25,0,57.75,0,21.14,95.15,46,144.33,0,0,0,0,0,0,34.8,0,0,0,161.17,185.75,122.4,51.4,0,106.62,81.8,0,0,0,0,0,50.75,104.75,0,104.83,58.6,116.24,122.77,0,0,0,0,104.44,135,97.27,73.92,135.25,105.17,38,31.63,0,0,0,72.8,93.75,98.13,0,0,0,51.18,128.25,80.79,0,0,41.75,69.2,217,49.94,85.72,154.83,127,0,101.5,0,0,0,0,0,98.57,255.33,68.13,104.5,0,0,0,0,118.2,0,82.33,0,47.38,0,132.52,28.62,73.14,0,107.29,97.77,98.1,0,0,0,40,76.25,82.83,18.86,46.29,0,0,197.67,80.5,0,0,0,195,120,243.2,226,37.17,72.67,87.25,178.25,0,85.3,0,0,51.38,44,430.5,0,38.25,57.5,59.33,46.2,60.33,0,51.8,275.33,56.36,102.5,74.5,0,0,0,0,0,97.83,142,0,243,0,107.82,110.58,95.4,0,103.78,0,0,0,0,0,114.5,0,84.2,60,39.83,43.67,55.33,75.7,0,0,0,0,146,0,185.3,92.5,0,0,0,0,0,0,80.67,0,0,144.09,133.79
1/12/2017 4:45,105.4,0,71.55,167.41,47.13,39.4,84,20.96,0,77.67,0,81.27,82.07,59.69,115.07,0,48.1,0,0,124.4,0,0,85.75,68.43,108.27,114,115.75,151.67,48,33.33,0,160,0,58.89,0,23.92,94.8,49.29,125,251.67,0,0,115.2,0,0,29.29,0,0,129.35,173.1,181.5,126.92,50.8,0,103.96,81.49,100.67,97.64,0,71.86,0,0,0,0,108,64.73,118.36,122.5,0,0,0,0,112.68,165.25,93.26,83,124.38,107.71,33.86,33.86,0,0,0,82.6,0,104.64,0,0,0,52.79,78.25,78.6,0,101.33,56.33,70.67,207.46,56.17,93.88,131.8,139,230.8,98.95,0,0,0,0,0,96.32,228.38,66.52,95.83,0,0,0,0,86.67,0,94.53,0,68.16,68.25,134.52,38.17,71.21,45.33,107.47,98.64,96,0,0,173.33,40,75,86.67,19.22,47.56,280.2,0,157.33,94.29,109.14,0,199,0,0,0,227.1,39.36,73.85,88.89,0,0,92.75,283.33,0,48.91,0,114.33,0,34.85,59.63,60,46.31,64.2,73.33,43.63,287.69,56.5,73.63,69,0,54,0,0,0,0,176.14,0,1140.67,93.25,111.57,114.2,104.44,0,100.78,0,0,380.14,0,0,0,0,119.4,60.25,38.5,44.42,55,77.69,89.17,91.33,0,0,159,1083,170.56,0,16.25,0,0,0,0,0,0,0,62.38,153.67,125.31
1/12/2017 5:00,98.77,0,53.06,169.83,46.74,39.72,88.75,20.44,0,64.33,86,78.43,86.06,60.83,119.38,0,55.75,0,0,133,103.4,80.25,78.15,75.94,135.44,123,108.3,0,71.25,37.11,91.33,161.55,0,63.33,0,19.87,92.76,46,127.33,269,0,0,58.67,0,0,34.19,70.33,0,139.07,171.25,194,140.87,60.29,0,106.38,82.94,105.8,102.19,0,72.25,0,68.75,136.5,0,99.9,61.22,135.79,124.63,0,0,119,0,110.67,144,91,76.29,130.84,104.6,43,30.69,0,0,0,67.69,99.2,105.92,0,0,0,51.33,0,93.92,0,110.43,44.83,70.81,225.43,62.73,87.6,154.13,573.75,231.83,98.28,0,0,0,0,0,98.6,227.71,65.55,78.86,303.33,0,0,0,80,113,93.44,120.67,58,74.83,137.09,26.62,71.25,0,103.62,97.19,97.86,0,0,140,40,76.91,81.89,21.17,48.47,0,0,172,97.55,118.4,0,175.67,0,0,205.75,227.03,37.8,73.16,91.88,177.54,0,95.16,280.83,0,49.7,48.45,104.57,183,36.58,58.37,57.5,42.71,60.5,66.75,53.79,274.8,61.4,86.43,64.2,0,45.5,0,0,0,0,174.43,114,232.45,95.5,108.07,105,101.85,24.17,106.23,0,0,0,76.33,0,0,0,66.5,60.44,38.33,44.5,0,90.89,79,105.2,0,73.33,183.67,0,174.53,0,10.17,0,0,0,108,0,90,82.17,55.38,141,117.83
