# Dataset explanation for TMR Open Data Release Program,
This dataset contains the refresh/update frequency of open datasets of Department of Transport and Main Roads.,
,
# Data Code-list,
Update frequency code,Update frequency code description
,
Daily,The dataset is scheduled to be reviewed and/or updated daily
Monthly,The dataset is scheduled to be reviewed and/or updated monthly
Quarterly,The dataset is scheduled to be reviewed and/or updated quarterly
Bi-Annually,The dataset is scheduled to be reviewed and/or updated twice a year
Annually,The dataset is scheduled to be reviewed and/or updated yearly
Near Real-time,The dataset is scheduled to be updated near real-time (less than an hour). Metadata will be reviewed twice a year and/or annually
As-available,"There is no update schedule applicable to the dataset. If updates occur, it will be published when available"
NIL,The dataset is scheduled to be reviewed and/or updated on ad-hoc basis or we have stopped collecting such data
One-off Only,This dataset is a one off publication. No updates to the dataset will be published
TBD,This dataset is under consideration for the open data publication
Potential,Dataset has been identified as potential candidate for publication on the open data portal
,
# Licence,
Creative Commons Attribution (CC-BY),
